Date,Product Price,Shipping,Discount,Finance,Tax,Invoice Total,Total Paid
1/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/1/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/1/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/2/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/3/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/3/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/3/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
1/3/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/3/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/3/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/3/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/5/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/6/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/7/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/8/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/9/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/9/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/9/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/9/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/9/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/9/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/9/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/10/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/10/16,$39.95,$5.95,$0.00,$0.00,$2.50,$48.40,$48.40
1/10/16,$83.90,$0.00,$0.00,$0.00,$5.24,$89.14,$89.14
1/10/16,$179.95,$0.00,$0.00,$0.00,$11.25,$191.20,$191.20
1/10/16,$143.82,$0.00,$0.00,$0.00,$8.99,$152.81,$152.81
1/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/11/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/12/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/12/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/12/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
1/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/14/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
